"subject","predicate","object"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2000/01/rdf-schema#label","Expletiu"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2000/01/rdf-schema#label","Explétif"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, on qualifie d’explétifs les mots qui, dans certains de leurs emplois, n'ont ou ne semblent avoir aucun rôle grammatical dans l'énoncé où ils apparaissent. Certains explétifs jouent un rôle dans la syntaxe de la phrase et, à ce titre, ils appartiennent à la grammaire de la langue – étymologiquement, « explétif » vient du bas latin grammatical (conjunctio) expletiva, formé sur le supin expletivum de explere, « remplir ». Ils peuvent aussi exprimer une idée de satisfaction ou de contentement. Il est donc hasardeux de dire qu’ils sont inefficaces, parasites, voire inutiles. Ils font avant tout partie du génie d’une langue et l’usage les a conservés. Ils apportent en pratique une grande commodité à l’expression, avec des nuances plus ou moins marquées mais indéniables[Interprét"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0js8l"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Expletivum"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/100234860"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虚辞"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Täytesana"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188274"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expletiu"
"http://fr.dbpedia.org/resource/Explétif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوچ‌واژه"
