"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Robert le diable"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Robert le Diable (opéra)"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Robert le diable"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Robert le diable"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","悪魔のロベール"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Robert Diabeł (opera)"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Roberto il diavolo"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Robert le Diable est un opéra en cinq actes sur un livret d'Eugène Scribe et Germain Delavigne, et une musique composée par Giacomo Meyerbeer. Adaptée de la légende médiévale de Robert le Diable, l’œuvre est le dixième opéra de Giacomo Meyerbeer, et son premier composé pour l’Opéra de Paris."
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Robert_le_diable_(Meyerbeer,_Giacomo)"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_le_Diable_(opera)"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Robert-le-Diable-opera-by-Meyerbeer"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139162904#about"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悪魔のロベール"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83020566"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_le_Diable_(opera)"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hhd9"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/288712"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071310"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300205562"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a2ffca44-cdc4-412b-98ae-1534ffbdd95d"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_le_diable"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177793387"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_ďábel"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роберт-дьявол_(опера)"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Diabeł_(opera)"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_le_diable"
"http://fr.dbpedia.org/resource/Robert_le_Diable_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ördög_Róbert"
