"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Lak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Lak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Lak","http://www.w3.org/2000/01/rdf-schema#label","Lac Lak"
"http://fr.dbpedia.org/resource/Lac_Lak","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Lak est le plus grand lac naturel d’eau douce de la province de Đắk Lắk, et le deuxième plus grand au Vietnam. Il est situé au cœur de chaînes de montagnes couvertes de vieilles forêts, près du village connu de l’ethnie M’Nông – Buôn Jun et des monuments anciens comme la villa de Bao Dai, les longues maisons de M’Nông."
"http://fr.dbpedia.org/resource/Lac_Lak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lak_Lake"
"http://fr.dbpedia.org/resource/Lac_Lak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121f8ztd"
"http://fr.dbpedia.org/resource/Lac_Lak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10771975"
"http://fr.dbpedia.org/resource/Lac_Lak","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hồ_Lắk"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageID",12902748
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageRevisionID",189808860
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_lac_Lak.jpg"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_(instrument)"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Đắk_Lắk"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_centrales"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gia_Lai"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_humide"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_sèche"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nam_Phương"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buôn_Ma_Thuột"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lak_Lieng"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bảo_Đại"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnong"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageExternalLink","https://voyages.michelin.fr/asie/vietnam/dak-lak/lak/lac-lak"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageExternalLink","https://lecourrier.vn/a-la-decouverte-du-lac-lak/438568.html"
"http://fr.dbpedia.org/resource/Lac_Lak","http://dbpedia.org/ontology/wikiPageLength",5151
"http://fr.dbpedia.org/resource/Lac_Lak","http://www.georss.org/georss/point","12.42166667 108.1819444"
"http://fr.dbpedia.org/resource/Lac_Lak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Lac_Lak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Lac_Lak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Perso"
"http://fr.dbpedia.org/resource/Lac_Lak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lac_Lak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Lac_Lak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lac_Lak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lac_Lak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Plan_d'eau"
"http://fr.dbpedia.org/resource/Lac_Lak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lac_Lak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
