"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://www.w3.org/2000/01/rdf-schema#label","Alliance des centres-conseils en emploi"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance des centres-conseils en emploi (AXTRA) est un organisme sans but lucratif qui regroupe 90 organisations communautaires québécoises se consacrant à l’intégration au travail d’individus éprouvant des difficultés sur le plan de l’emploi. AXTRA a été fondée à Sherbrooke, au Québec, le 13 février 1987, initialement sous le nom de Regroupement des organismes pour le développement de l’employabilité (RQuODE). AXTRA est le plus important regroupement d’organismes en employabilité du Québec. Ses membres emploient 1 400 professionnels et desservent plus de 80 000 chercheurs d'emploi par année . Les organismes membres d'AXTRA desservent des clientèles diversifiées, les personnes judiciarisées, les personnes appartenant à diverses nations autochtones, les jeunes ou encore les travailleurs i"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f01qb5xv"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48748417"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageID",11037650
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageRevisionID",185426695
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadership"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Québec"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AXTRA_alliance.jpg"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innovation"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Employabilité"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_monde_du_travail_et_des_métiers"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif_au_Québec"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageExternalLink","http://axtra.ca/"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/wikiPageLength",7831
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif_au_Québec"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_monde_du_travail_et_des_métiers"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Québec"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_des_centres-conseils_en_emploi?oldid=185426695&ns=0"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AXTRA_alliance.jpg"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AXTRA_alliance.jpg?width=300"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_des_centres-conseils_en_emploi"
"http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi","http://dbpedia.org/ontology/abstract","L'Alliance des centres-conseils en emploi (AXTRA) est un organisme sans but lucratif qui regroupe 90 organisations communautaires québécoises se consacrant à l’intégration au travail d’individus éprouvant des difficultés sur le plan de l’emploi. AXTRA a été fondée à Sherbrooke, au Québec, le 13 février 1987, initialement sous le nom de Regroupement des organismes pour le développement de l’employabilité (RQuODE). AXTRA est le plus important regroupement d’organismes en employabilité du Québec. Ses membres emploient 1 400 professionnels et desservent plus de 80 000 chercheurs d'emploi par année . Les organismes membres d'AXTRA desservent des clientèles diversifiées, les personnes judiciarisées, les personnes appartenant à diverses nations autochtones, les jeunes ou encore les travailleurs inexpérimentés."
