"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2000/01/rdf-schema#label","Allen Stanford"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2000/01/rdf-schema#label","Стэнфорд, Аллен"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2000/01/rdf-schema#label","Allen Stanford"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2000/01/rdf-schema#label","الين ستانفورد"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2000/01/rdf-schema#comment","Robert Allen Stanford, né le 24 mars 1950 à Mexia, est un financier, philanthrope, sponsor de sports professionnels et escroc américain qui a été condamné pour fraudes et association de malfaiteurs. Il est surnommé par la presse le « petit Madoff », en référence à l'escroquerie de Bernard Madoff sous la forme d'une « chaîne de Ponzi »."
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/584/000195996/"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010069047"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Allen_Stanford"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786517"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Allen_Stanford"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allen_Stanford"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allen_Stanford"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एलन_स्टैनफोर्ड"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стэнфорд,_Аллен"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mzl7"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1917139"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allen_Stanford"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150342074"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الين_ستانفورد"
"http://fr.dbpedia.org/resource/Allen_Stanford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅伯特·艾倫·斯坦福"
