"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semaine_47","http://www.w3.org/2000/01/rdf-schema#label","Semaine 47"
"http://fr.dbpedia.org/resource/Semaine_47","http://www.w3.org/2000/01/rdf-schema#comment","La semaine 47 est, d'après la norme ISO 8601, la quarante-septième semaine de l'année contenant un jeudi (c'est-à-dire, la quarante-septième semaine à placer une majorité de ses sept jours dans l'année en question, soit au moins quatre jours, le 4ème jour étant un jeudi). Ce faisant, elle suit la semaine 46 et précède la semaine 48 de la même année. Elle commence au plus tôt le 16e jour du mois de novembre et au plus tard le 22e jour du même mois, une journée qu'elle contient systématiquement. En effet, elle se termine au plus tôt le 22 novembre et au plus tard le 28. Dans ce contexte, la semaine 47 est toujours la semaine du 22 novembre."
"http://fr.dbpedia.org/resource/Semaine_47","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3_t"
"http://fr.dbpedia.org/resource/Semaine_47","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478294"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageID",3856033
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageRevisionID",169860343
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_46"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_vendredi"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_mercredi"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_samedi"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_lundi"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_mardi"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_8601"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercredi"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semaine_de_l'année"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_dimanche"
"http://fr.dbpedia.org/resource/Semaine_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_jeudi"
