"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/2000/01/rdf-schema#label","ZON TV"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/2000/01/rdf-schema#label","ZON Multimédia"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/2000/01/rdf-schema#comment","ZON TV (anciennement TV Cabo, puis ZON TV Cabo) est l'une des principales plateformes de télévision par abonnement portugaise. ZON TV, qui est une division du groupe ZON Multimédia, opère dans le secteur de la télévision par câble et par satellite. Elle propose en outre des services interactifs de télévision, ainsi que des formules Triple Play."
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jyh35m"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ZON_Multimédia"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574373"
"http://fr.dbpedia.org/resource/ZON_TV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ZON_Multimédia"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageID",3098357
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageRevisionID",171795629
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVE_Internacional"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVI_24"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jazeera"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVI_(Portugal)"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVTEL"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RecordTV"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altice_Portugal"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimus_(entreprise)"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_24_horas_(chaîne_de_télévision_espagnole)"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Classic_Movies"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_1"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VH1"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_TV"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6_Suisse"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_News"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Television"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_News_Network"
"http://fr.dbpedia.org/resource/ZON_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic_(chaîne_de_télévision)"
