"subject","predicate","object"
"http://fr.dbpedia.org/resource/HFB","http://www.w3.org/2000/01/rdf-schema#label","HFB"
"http://fr.dbpedia.org/resource/HFB","http://www.w3.org/2000/01/rdf-schema#label","HFB"
"http://fr.dbpedia.org/resource/HFB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HFB"
"http://fr.dbpedia.org/resource/HFB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HFB"
"http://fr.dbpedia.org/resource/HFB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1563567"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageID",650154
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageRevisionID",167921544
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorocarbure"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexafluorobenzène"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bore"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexafluoro-2-butyne"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diborure_d'hafnium"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_technique"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburger_Flugzeugbau"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafnium"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburger_Flugzeugbau_HFB_320_Hansajet"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hamburger_Flugzeugbau_HFB_320_Hansajet"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hexafluorobenzène"
"http://fr.dbpedia.org/resource/HFB","http://dbpedia.org/ontology/wikiPageLength",654
"http://fr.dbpedia.org/resource/HFB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/HFB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/HFB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/HFB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HFB?oldid=167921544&ns=0"
"http://fr.dbpedia.org/resource/HFB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HFB"
