"subject","predicate","object"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/2000/01/rdf-schema#label","Firmin, le muet de Saint-Pataclet"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/2000/01/rdf-schema#comment","Firmin, le muet de Saint-Pataclet est un film français réalisé par Jacques Séverac, sorti en 1938."
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0191136"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51233"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dzwqynnp"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30729149"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageID",10916829
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageRevisionID",180400727
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Berval"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Belasco"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Prieur"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vous"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Darfeuil"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Séverac"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_George_Auriol"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Hélia"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marfa_Dhervilly"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolla_Norman"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rollin"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Delmont"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémonde"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1938"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Séverac"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclocine.com/index.html%3Fmenu=&film=4879"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://purl.org/dc/elements/1.1/title","Firmin, le muet de Saint-Pataclet"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://dbpedia.org/ontology/wikiPageLength",2616
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1938"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Séverac"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://xmlns.com/foaf/0.1/name","Firmin, le muet de Saint-Pataclet"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Firmin,_le_muet_de_Saint-Pataclet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
