"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/2000/01/rdf-schema#label","Léon Furnémont"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/2000/01/rdf-schema#comment","Léon Furnémont, né à Charleroi le 17 avril 1861 et décédé le 2 avril 1927 à Bruxelles fut un homme politique wallon, membre du parti ouvrier belge. Après des études au collège communal de Nivelles, il fréquente l' École des mines de Liège, avant de finir docteur en droit en 1884 (ULB). Avocat de profession, il fonda en 1879 le Cercle des Étudiants progressistes de Liège. Par la suite, il fut président de la Société générale des étudiants et vice-président de l' Association Libérale de Bruxelles (1892). Furnémont fut également président du Cercle des Soirées Populaires Rationalistes (1884-1889), fondateur et rédacteur de La Raison, président de la Libre Pensée de Bruxelles (1890-92 et 1897-1910). Il fut élu conseiller communal libéral-progressiste de Bruxelles (1891-95). En 1893, il passa a"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_42116"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270975"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vjgq2"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léon_Furnémont"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Gilles_(Bruxelles)"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageID",6795541
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageRevisionID",149296385
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Orient_de_Belgique"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Charleroi"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1861"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Grimard"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1927"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_philanthropes"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Hallet"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_belge"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iev.be/getattachment/6d31cedd-7679-403e-aa08-93c82e2424f2/abc-(10).aspx"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odis.be/pls/odis/opacuvw.toon_uvw%3FCHK=PS_42116&p_modus=O&P_DOC_TYPE_ID=HTM&refresh=undefined"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://dbpedia.org/ontology/wikiPageLength",2158
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1927"
"http://fr.dbpedia.org/resource/Léon_Furnémont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1861"
