"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/2000/01/rdf-schema#label","Établissement public territorial Boucle Nord de Seine"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/2000/01/rdf-schema#label","Boucle Nord de Seine"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/2000/01/rdf-schema#comment","L'Établissement public territorial Boucle Nord de Seine est un établissement public de coopération intercommunale créé le 1er janvier 2016 dans le cadre de la métropole du Grand Paris (MGP) et situé dans les départements des Hauts-de-Seine et du Val-d'Oise, dans la région Île-de-France, en France. Il regroupe 7 communes et près de 440 000 habitants."
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200057990"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248153"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clg708bn"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boucle_Nord_de_Seine"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageID",9701973
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageRevisionID",184822911
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezons"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_territorial"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gennevilliers"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois-Colombes"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris_Express"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_au_renforcement_et_à_la_simplification_de_la_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Paris"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Colombes-Sud"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Colombes-1"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Colombes-2"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colombes"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-Colombes"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mothron"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Argenteuil-Bezons"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial_Plaine_Commune"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris_Ouest_La_Défense"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
