"subject","predicate","object"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/2000/01/rdf-schema#label","(14523) 1997 GV21"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/2000/01/rdf-schema#comment","(14523) 1997 GV21 est un astéroïde de la ceinture principale d'astéroïdes de 3,165 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2014523"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(14523)_1997_GV21"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(14523)_1997_GV21"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19625813"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r5xpzw"
"http://fr.dbpedia.org/resource/(14523)_1997_GV21","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(14523)_1997_GV21"
