"subject","predicate","object"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Septième circonscription du Rhône"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://www.w3.org/2000/01/rdf-schema#comment","La septième circonscription du Rhône est l'une des 14 circonscriptions législatives françaises que compte le département du Rhône (69) situé en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhône's_7th_constituency"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479051"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121srbkk"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://fr.dbpedia.org/property/com","--07-05"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://fr.dbpedia.org/property/com","Également maire de Vénissieux entre 1962 et 1985."
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://fr.dbpedia.org/property/com","Également ministre de la Défense entre 1981 et 1985 au sein des gouvernements de Pierre Mauroy et de Laurent Fabius."
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://fr.dbpedia.org/property/com","Également maire de Villeurbanne entre 1954 et 1977."
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://fr.dbpedia.org/property/com","--03-11"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://fr.dbpedia.org/property/nbreCantons",3
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://fr.dbpedia.org/property/suffrages4b",10823
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageID",1675763
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",191247268
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dugoujon"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jack_Queyranne"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Rhône"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Calvel"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Septième_circonscription_du_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite_en_France"
