"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Tournemire - Roquefort à Saint-Affrique"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Tournemire - Roquefort à Saint-Affrique est une ancienne ligne ferroviaire française du département de l'Aveyron, qui reliait Saint-Affrique à la Ligne de Béziers à Neussargues. Elle constitue la ligne 728 000 du réseau ferré national. Ouverte en 1874, elle est fermée aux voyageurs en 1938 et au fret en 1992."
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8n64"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239957"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageID",5512027
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageRevisionID",170549542
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Midi_et_du_Canal_latéral_à_la_Garonne"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Juéry_à_Saint-Affrique"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millau"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Béziers"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tournemire_-_Roquefort"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Juéry"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Alcapiès"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vigan_(Gard)"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Affrique"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_au_Vigan"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Affrique"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Béziers_à_Neussargues"
"http://fr.dbpedia.org/resource/Ligne_de_Tournemire_-_Roquefort_à_Saint-Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
