"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://www.w3.org/2000/01/rdf-schema#label","Huff-Daland XHB-3"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://www.w3.org/2000/01/rdf-schema#label","Huff-Daland XHB-3"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://www.w3.org/2000/01/rdf-schema#comment","Le Huff-Daland XHB-3 est un projet de bombardier lourd monoplan américain. Il est conçu avec les caractéristiques demandées par l'USAAC pour l'Atlantic XHB-2, et annulé pour les mêmes raisons que celui-ci. Le XHB-3 est le dernier avion de la séquence des bombardiers lourds (« HB »), remplacée par celle des bombardiers (« B »)."
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142204"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1q1"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huff-Daland_XHB-3"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageID",5066288
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageRevisionID",172119300
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardier"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_V"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Corps"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Y1B-7"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplan"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keystone_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_XHB-2"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_avions_militaires_de_l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://joebaugher.com/usaf_bombers/hb3.html"
"http://fr.dbpedia.org/resource/Huff-Daland_XHB-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=2424"
