"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2000/01/rdf-schema#label","祈祷師"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2000/01/rdf-schema#label","Xamã"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2000/01/rdf-schema#label","Chamán"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2000/01/rdf-schema#label","Chaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2000/01/rdf-schema#label","Шаман"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2000/01/rdf-schema#comment","Le chaman, la chamane ou shaman, est une personne considérée par sa tribu ou son groupe comme l’intermédiaire ou l’intercesseur entre les humains et les esprits de la nature. Il a une perception du monde que l’on qualifie aujourd’hui d’holistique dans son sens commun ou animiste (voir également les théories Gaïa). Le chaman est à la fois « sage, thérapeute, conseiller, guérisseur et voyant ». Il « est » l’initié ou le dépositaire de la culture, des croyances, des pratiques du chamanisme, et d’une forme potentielle de « secret culturel ». On le trouve principalement dans les sociétés traditionnelles où il arbore des parures spécifiques et pratique souvent dans un certain secret. Le terme Chaman est propre à certains peuples de Sibérie, il a été généralisé pour simplification, les natifs d'A"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shamans"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1511147"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/religie-en-levensbeschouwing/sjamaan"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sámán"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1115174"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Shaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бөө"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xamã"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697405"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schamane"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаман"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2087"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шаман"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаман"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаман"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563792"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شامان"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝamano"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11979210b#about"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjamaan"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаман"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sjamaan"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sjaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chamán"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85121087"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Бөө"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Šamaan"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Braucher"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаман"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祈祷師"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027836312/id"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бақсы"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4140043-4"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwqj8"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Šamanis"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šamanas"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шаман"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șaman"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300218522"
"http://fr.dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаман"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageID",88085
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageRevisionID",190595683
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kounen"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberte_Hamayon"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascèse"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toungouses"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcier"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clown"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(ethnologie)"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescience"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcendance"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joik"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Chaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gedeon_Programmes"
