"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://www.w3.org/2000/01/rdf-schema#label","Liste des Z 27500"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les éléments du parc de Z 27500, ou ZGC, matériel roulant de la Société nationale des chemins de fer français (SNCF). Les numéros manquants n'ont jamais été construits. Deux engins sont accidentés : 
* la Z 27673/4 qui a heurté 2 vaches, entre Gaillefontaine et Mathonville, le 20 octobre 2015 ; 
* la Z 27873/4 qui a heurté un arbre près de Saint-Aunès, tombé sur la voie à la suite d'un orage, le 17 août 2016."
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245547"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageID",6862848
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageRevisionID",190135855
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_TER_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathonville"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Alsace"
"http://fr.dbpedia.org/resource/Liste_des_Z_27500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supervision_technique_de_flotte"
