"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2010-02-10
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2004-11-22
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/title","Commissaire européen à l'Administration,"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/title","à l'Audit et à la Lutte anti-fraude"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Commissaire_européen_aux_relations_interinstitutionnelles_et_à_l'administration"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Commissaire_européen_à_la_fiscalité,_à_l'union_douanière,_à_l'audit_et_à_la_lutte_anti-fraude"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Commission_Barroso_I"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Neil_Kinnock"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/José_Manuel_Durão_Barroso"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Maroš_Šefčovič"
"http://fr.dbpedia.org/resource/Siim_Kallas__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Algirdas_Šemeta"
