"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2000/01/rdf-schema#label","Guéréda"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2000/01/rdf-schema#label","ゲレダ"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2000/01/rdf-schema#label","Guéréda"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2000/01/rdf-schema#label","Гереда"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2000/01/rdf-schema#comment","Guéréda est une ville du Tchad, dans le Wadi Fira et capitale du Dar Tama. Guéréda est animé par deux marchés hebdomadaires(vendredi et samedi). Aux jours du grand marché, viennent ceux de la périphérie et en provenance d'autres villages, villes telles que: d'Abeché, de Tina,...La ville est desservie par l'aéroport de Guéréda."
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guéréda"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوےرےدا"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيريدا"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲレダ"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيريدا"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гереда"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guéréda"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122480"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cw5hc"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guéréda"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/243760/"
"http://fr.dbpedia.org/resource/Guéréda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guéréda"
"http://fr.dbpedia.org/resource/Guéréda","http://dbpedia.org/ontology/wikiPageID",1524248
"http://fr.dbpedia.org/resource/Guéréda","http://dbpedia.org/ontology/wikiPageRevisionID",163016810
"http://fr.dbpedia.org/resource/Guéréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_Tama"
"http://fr.dbpedia.org/resource/Guéréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadi_Fira"
"http://fr.dbpedia.org/resource/Guéréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Tchad"
"http://fr.dbpedia.org/resource/Guéréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Tchad"
"http://fr.dbpedia.org/resource/Guéréda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Guéréda","http://dbpedia.org/ontology/wikiPageLength",809
"http://fr.dbpedia.org/resource/Guéréda","http://www.georss.org/georss/point","14.50833333 22.08694444"
"http://fr.dbpedia.org/resource/Guéréda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Tchad"
