"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Mastri"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Mastri"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeu Mastrio"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#label","Bartholomew Mastrius"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Mastri ou Mastrio, également latinisé en Bartholomæus Mastrius, est un philosophe et théologien franciscain (conventuel) né le 7 décembre 1602 à Meldola (Italie, États pontificaux) et mort le 11 janvier 1673 également à Meldola ; il est l’un des principaux représentant du courant scotiste au XVIIe siècle."
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bartolomeo-mastri_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=250573155"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02116735"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10040a.htm"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01876945"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/95802"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1684_0467"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009511264"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=744291"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartolomeo_Mastri"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bartolomeo-mastrio"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1227113"
"http://fr.dbpedia.org/resource/Bartolomeo_Mastri","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070734623"
