"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/2000/01/rdf-schema#label","Abadula Gemeda"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/2000/01/rdf-schema#label","አባዱላ ገመዳ"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/2000/01/rdf-schema#comment","Abadula Gemeda Dago (Ge'ez: አባዱላ ገመዳ), né le 5 juillet 1958 dans la région Oromia de la zone Arsi, est un des 112 membres du Conseil de la Fédération éthiopien. Il est un des 19 conseillers de l'État Oromia et représente le peuple Oromo."
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Abbaaduulaa_Gammadaa"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አባዱላ_ገመዳ"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxnprc"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abadula_Gemeda"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820137"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arsi_(zone)"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://dbpedia.org/ontology/wikiPageID",3615209
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://dbpedia.org/ontology/wikiPageRevisionID",163936974
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Abadula_Gemeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_de_la_Fédération_de_la_région_Oromia"
