"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/2000/01/rdf-schema#label","Antonio Provolo Institute for the Deaf"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/2000/01/rdf-schema#label","Compagnie de Marie pour l'éducation des sourds-muets"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/2000/01/rdf-schema#label","Compagnia di Maria per l'educazione dei sordomuti"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/2000/01/rdf-schema#comment","La compagnie de Marie pour l'éducation des sourds-muets (en latin : Societas Mariae pro educatione Surdorum et Mutorum) sont une congrégation cléricale de droit pontifical."
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Provolo_Institute_for_the_Deaf"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18162153"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compagnia_di_Maria_per_l'educazione_dei_sordomuti"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0114ltqj"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Compañía_de_María_pa_la_Educación_de_los_Sordomudos"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_de_María_para_la_Educación_de_los_Sordomudos"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageID",10653415
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageRevisionID",134679454
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_cléricale"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_cléricale"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_la_Mère_de_Dieu_pour_les_écoles_pies"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-mère"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1840"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_religieuses"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://dbpedia.org/ontology/wikiPageLength",2267
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_cléricale"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1840"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_religieux"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets?oldid=134679454&ns=0"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://fr.dbpedia.org/property/création",1840
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://fr.dbpedia.org/property/fr","Antoine Provolo"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Compagnie_de_Marie_pour_l'éducation_des_sourds-muets","http://fr.dbpedia.org/property/nom","Compagnie de Marie pour l'éducation des sourds-muets"
