"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2000/01/rdf-schema#label","Balle (jonglerie)"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2000/01/rdf-schema#label","ボールジャグリング"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2000/01/rdf-schema#label","Jongleringsboll"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2000/01/rdf-schema#label","Jongleerbal"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2000/01/rdf-schema#comment","La balle est l’un des outils les plus utilisés par les jongleurs. La balle matérialise la symbolique du point mathématique, là où les massues seraient des lignes et les anneaux des plans. Le terme décrit également la pratique, on dit d’un jongleur qu’il fait des balles pour dire qu’il jongle avec. On entend parfois le terme quelque peu péjoratif de « balleux » pour désigner ces jongleurs. La jonglerie aux balles regroupe celle des ballons (plus gros) et des sacs à grains, ce qui montre que la forme de l’objet n’est pas toujours forcément parfaitement sphérique."
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juggling_balls"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Jonglierball.wav"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallina_(giocoleria)"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juggling_ball"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np730"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jongleringsboll"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476779"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Juggling_balls"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボールジャグリング"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02psrfh"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jongleerbal"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonglierball"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pilko_(ĵonglado)"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageID",109046
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageRevisionID",178952994
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dietz"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jonglerie"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Garfield"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contact_(jonglerie)"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Early_Egyptian_juggling_art.jpg"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Set_of_juggling_balls.jpg"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Gatto"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:9balljuggling.jpg"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Beever"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copeau"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bone"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footbag"
"http://fr.dbpedia.org/resource/Balle_(jonglerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
