"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Smoky the Cowhorse"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Smoky (roman)"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Smoky (Smoky the Cowhorse) est un roman jeunesse de Will James, publié en 1926, en langue anglaise. Couronné en 1927 par un prix littéraire, il est devenu très vite un classique de la littérature équine américaine. Dès 1928 il est édité en version illustrée, mais il faut attendre 2013 pour que l'ouvrage soit enfin traduit et adapté en français par Guy de Galard et Luisina Dessagne, sous le titre Smoky. Il a inspiré plusieurs films et un documentaire."
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smoky_the_Cowhorse"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yw9y"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7546203"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageID",7958026
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",179470708
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_MacMurray"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_littérature"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joli-Cou,_histoire_d'un_pigeon"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Newbery"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_Newbery"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Baxter"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Gutenberg"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Godbout"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_King"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fess_Parker"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Forde"
"http://fr.dbpedia.org/resource/Smoky_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
