"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2000/01/rdf-schema#label","Jean Coustos"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2000/01/rdf-schema#comment","Jean Coustos ou Jean Meyers Custos (né à Berne en Suisse de parents huguenots en 1703 et mort en 1746) est un franc-maçon, fondateur d'une des premières loge maçonnique en France."
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/134885"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6734_2911"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v24q"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84136077"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/147355"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Coustos"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171469"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151002428/id"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48169459"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10266282x#about"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageID",3631512
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageRevisionID",185884274
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XII"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_Coustos-Villeroy"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hercule_de_Fleury"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1703"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1746"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapidaire"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_Anne_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=16cPAAAAQAAJ&printsec=titlepage&source=gbs_v2_summary_r&cad=0"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageExternalLink","http://freemasonry.bcy.ca/biography/coustos_j/coustos_j.html"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/wikiPageLength",3138
"http://fr.dbpedia.org/resource/Jean_Coustos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1746"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1703"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berne"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Coustos?oldid=185884274&ns=0"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Coustos"
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/abstract","Jean Coustos ou Jean Meyers Custos (né à Berne en Suisse de parents huguenots en 1703 et mort en 1746) est un franc-maçon, fondateur d'une des premières loge maçonnique en France."
"http://fr.dbpedia.org/resource/Jean_Coustos","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
