"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Programme nucléaire du Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8689877"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://dbpedia.org/ontology/wikiPageID",3303070
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",153219253
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Programme_nucléaire_du_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Programme nucléaire du Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Programme_nucléaire_du_Venezuela?oldid=153219253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_au_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_du_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_au_Venezuela"
