"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://www.w3.org/2000/01/rdf-schema#label","Cour de Marbre"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://www.w3.org/2000/01/rdf-schema#comment","La cour de Marbre est une cour du château de Versailles pavée de marbre noir et blanc, située dans le renfoncement du vieux château, au pied de la chambre du Roi. Séparée par cinq marches de la cour royale, des spectacles y étaient donnés. C'est dans cette cour que, le 5 janvier 1757, Robert-François Damiens a tenté d'assassiner le roi Louis XV."
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cour_de_Marbre_du_Château_de_Versailles"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cour_de_Marbre_du_Château_de_Versailles"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cour_de_marbre"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx41g"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000998"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Busts_in_the_Cour_de_Marbre_du_Château_de_Versailles"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageID",5350418
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageRevisionID",186847315
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-corps"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoinçon"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_colossal"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bocquet"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_de_Lerne"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piédestal"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triglyphe"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cour_de_marbre_de_Versailles.jpg"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cour_de_Marbre_du_Château_de_Versailles_October_5,_2011.jpg"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivolte"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_basse"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Brun"
"http://fr.dbpedia.org/resource/Cour_de_Marbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
