"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Île Bennett"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Isola di Bennett"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Bennetta"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2000/01/rdf-schema#label","جزيره بينيت"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Bennettön"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Bennett Island"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Bennett-Insel"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","L'Île Bennett (en russe : Остров Бе́ннетта, Ostrov Bennetta ) fait partie de l'archipel de Nouvelle-Sibérie et est située dans la mer de Sibérie orientale, au nord des côtes de la Russie de l'Est. Elle se trouve à 129 kilomètres au nord de l'île Novaya Sibir et à 103 kilomètres à l'ouest-nord-ouest de l'île Jokhov. Sur le plan administratif, l'île est rattachée à la République de Sakha (Yakoutie) en Russie. L'île est une composante du groupe d'îles De Long qui sont toutes inhabitées. D'une superficie de 150 km2, l'île culmine à 426 mètres. Elle est couverte de glaciers."
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bennett_Island"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0489846.xml"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جزيره_بينيت"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bennett_Island"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2126757/"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817858"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05j8w6"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bennett_Island"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bennettinsaari"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5984151595781505470000"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остров_Беннетта"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Beneto_sala"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bennettön"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本尼特島"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베네트섬"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Беннетт_утравы"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бенет_(остров)"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bennett-Insel"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/221549145/id"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Беннетт_арыыта"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Острів_Беннетта"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bennett_Adası"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bennetti_saar"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_Bennett"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bennettøya"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベネット島"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bennettøya"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ostrov_Bennetta"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bennett_adası"
"http://fr.dbpedia.org/resource/Île_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Bennett"
