"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Potonet"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Potonet, né le 16 février 1946 à Sarreguemines, est un réalisateur de télévision français."
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168654"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwlh"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageID",4691486
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageRevisionID",184854186
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Sarraut"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_le_juge"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe_de_Milly"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_réalisateur"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna-Barbera_dingue_dong"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritie_et_Gilbert_Carpentier"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Mille_étangs"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Jour_du_Seigneur"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_(artiste)"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_télévision"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Sanders"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Jean-Paul_Potonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Spade"
