"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/2000/01/rdf-schema#label","Brachycephalus crispus"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/2000/01/rdf-schema#comment","Brachycephalus crispus est une espèce d'amphibiens de la famille des Brachycephalidae."
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100310"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10736113"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476599"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b61jk9z9"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2704982"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brachycephalus_crispus"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18085205"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachycephalus_crispus"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://dbpedia.org/ontology/wikiPageID",8328781
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://dbpedia.org/ontology/wikiPageRevisionID",120341630
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rute_Beatriz_Garcia_Clemente-Carvalho"
"http://fr.dbpedia.org/resource/Brachycephalus_crispus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
