"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2000/01/rdf-schema#label","Tombusvirus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2000/01/rdf-schema#comment","Tombusvirus est un genre de virus appartenant à la famille des Tombusviridae, sous-famille des , qui contient 17 espèces acceptées par l'ICTV. Ce sont des virus à ARN à simple brin de polarité positive (ARNmc), rattachés au groupe IV de la classification Baltimore.Ces virus infectent une vaste gamme de plantes-hôtes (phytovirus)."
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/tombusvirus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=600408"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/67508"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1TOMBG"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10408369"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776866586"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bz_q9"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tombusvirus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/12141"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टोम्बुस_वाइरस"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818747"
"http://fr.dbpedia.org/resource/Tombusvirus","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D017864"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageID",13871340
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageRevisionID",179133430
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_virus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomato_bushy_stunt_virus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moroccan_pepper_virus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artichoke_mottled_crinkle_virus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procedovirinae"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_science"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonium_flower_distortion_virus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virion"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucumber_Bulgarian_latent_virus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucumber_necrosis_virus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbidium_ringspot_virus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havel_River_virus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Tombusvirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitke_waterborne_virus"
