"subject","predicate","object"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#label","Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#label","Absolution (album)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#label","アブソルーション"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#label","Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#label","Absolution (album)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#label","Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#label","Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#label","Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Absolution est le troisième album studio du groupe de rock anglais Muse. Il est publié le 29 septembre 2003 au Royaume-Uni par Taste Media et six mois plus tard, le 23 mars 2004, aux États-Unis. L'album atteint la première place des ventes au Royaume-Uni et en France, et permet au groupe de commencer à percer aux États-Unis grâce aux singles Time is Running Out et Hysteria."
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/absolution/muse"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/11052"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lGTmzBZksrZO015dx4U8mDTjkAQJdtuTE"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0HcHPBu9aaF1MxOiZmUQTl"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000384478"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Absolution_(album)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210904"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赦免_(专辑)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Absolution_(음반)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Absolution_(albüm)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Absolution_(album)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Absolution_(album)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Absolution_(album)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Absolution_(album)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Absolution_(ალბომი)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمرزش_(آلبوم)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03396309n"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Absolution_(album)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Absolution_(Album)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブソルーション"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6f151223-f3a3-3e57-810f-598f7897006c"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Absolution_(album)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Absolution_(musikalbum)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jf668"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Absolution"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageID",323528
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",183786333
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Born"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howie_Weinberg"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Track_Top-40"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubber_Soul"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Naïve_Records"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm_Syndrome"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butterflies_and_Hurricanes"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_symphonique"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reeve"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Absolution_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taste_Media"
