"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Sankt Pölten"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Sankt Pölten, également appelé International Raiffeisen Grand Prix, est un ancien tournoi de tennis du circuit ATP se déroulant en Autriche sur terre battue. Sa première édition remonte à 1994 en succession du tournoi de Gênes. En 2006 il est remplacé par le tournoi de Pörtschach."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/306/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8tw2xds"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageID",9350218
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageRevisionID",167413974
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Ilie"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Cibulec"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahesh_Bhupathi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_World_Tour_250"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojtěch_Flégl"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Pavel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Davydenko"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Malisse"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hanley_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Melzer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Hood"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Pála"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libor_Pimek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Lapentti"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Vicente"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Pölten"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Spadea"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sláva_Doseděl"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Adams_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Jones_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006_de_l'ATP"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Haygarth"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Bertolini"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Nargiso"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Behrens"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pörtschach"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sankt_Pölten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Tarango"
