"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/2000/01/rdf-schema#label","Les Cinq Conteurs de Bagdad"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/2000/01/rdf-schema#comment","Les Cinq Conteurs de Bagdad est un album de bande dessinée français scénarisé par Fabien Vehlmann, dessiné par Frantz Duchazeau et publié en 2006 par Dargaud dans la collection « Long Courrier ». L'album est réédité en 2007 (ISBN 978-2-205-05779-9), augmenté d'une histoire inédite en fin de volume intitulée Ce qui n’a pas été dévoilé."
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cpprxw2b"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26720705"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageID",10194121
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageRevisionID",170216460
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2006"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Irak"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_BD"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Saint-Michel"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dargaud"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantz_Duchazeau"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_inspirée_de_la_littérature_orale"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Courrier_(collection)"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dargaud_-_Long_courrier"
"http://fr.dbpedia.org/resource/Les_Cinq_Conteurs_de_Bagdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Vehlmann"
