"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat en Jordanie"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governorates_of_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jordans_guvernementer"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஜோர்தானின்_ஆளுநரகங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ardaloedd_Llywodraethol_Gwlad_Iorddonen"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Governorates_of_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨルダンの県"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ירדן:_מחוזות"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محافظات_الأردن"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Govrenorates_o_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:요르단의_주"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governatorati_della_Giordania"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Províncias_da_Jordânia"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Governorates_of_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հորդանանի_վարչական_բաժանում"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودگردان‌ها_در_اردن"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Governorate_të_Jordanisë"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мухафазы_Иордании"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:जॉर्डन_के_प्रान्त"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Gubernioj_de_Jordanio"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Jordanijos_muchafazos"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Guwernement_uun_Jordaanien"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:محافظات_الاردن"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tỉnh_của_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:محافظات_اردن"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Guvernement_i_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জর্ডানের_গভর্নরেট"
