"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://www.w3.org/2000/01/rdf-schema#label","Bichoul Israël"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://www.w3.org/2000/01/rdf-schema#comment","Bichoul Israël est un terme hébreu (בִּישׁוּל יִשְׂרָאֵל) désignant une loi de la cacherout, code alimentaire du judaïsme. Il s'agit d'une règle qui interdit l'ingestion de certaines nourritures si elles ont été uniquement préparées par des non-juifs. Le terme bichoul Israël c'est-à-dire littéralement « cuisine d'Israël» (Israël étant ici à prendre dans le sens de peuple juif sans rapport avec l'État moderne d'Israël) est opposé à celui de bichoul akoum, « cuisine d'un non-juif » que la règle interdit."
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishul_Yisrael"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيشول_يسرائيل"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896766"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیشول_یسرائیل"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בישולי_גויים"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_kq8"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://dbpedia.org/ontology/wikiPageID",2949989
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",179681691
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacherout"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takkanot"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_interreligieux"
"http://fr.dbpedia.org/resource/Bichoul_Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_orthodoxe"
