"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Lapeyrère (canton)"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Lapeyrère est un canton situé dans le territoire non organisé du Lac-Lapeyrère, dans la municipalité régionale de comté de Portneuf, dans la région administrative de la Capitale-Nationale, au Québec, (Canada). Ce canton a été proclamé en 1907. Ce territoire fait partie de la Batiscanie."
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=34170"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cq52km"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18332106"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageID",8392557
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",173274693
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_québécois"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batiscanie"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zec_Tawachiche"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Portneuf"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawinigan"
"http://fr.dbpedia.org/resource/Lapeyrère_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Serpentine_(Portneuf)"
