"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#label","Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#label","Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#label","Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#label","Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#label","Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#label","Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#comment","Hawkhurst est un village et une paroisse civile anglais situé dans le comté du Kent. En 2001, sa population était de 4 400 habitants."
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TQ7630/hawkhurst/"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/3055"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ765305_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Kent/Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10088550"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاک‌هرست"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81048269"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744669"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7298030/"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hawkhurst_(lungsod)"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157114596"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074544506"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2404865"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000018391"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041kh_"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:3434"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2647291/"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04005123"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hawkhurst"
"http://fr.dbpedia.org/resource/Hawkhurst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawkhurst"
