"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/2000/01/rdf-schema#label","L'Éducation de Pan"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/2000/01/rdf-schema#comment","enitalienEducazione di Pan"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/2000/01/rdf-schema#comment","L'Éducation de Pan est une peinture mythologique de Luca Signorelli. Si la date de sa création est imprécise, elle est contemporaine de la découverte de l’Amérique par Christophe Colomb. L’œuvre fut commanditée par Laurent de Médicis."
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr4kg"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Education_of_Pan"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Educazione_di_Pan"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3719887"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://dbpedia.org/ontology/wikiPageID",7085338
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://dbpedia.org/ontology/wikiPageRevisionID",191403175
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(mythologie)"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Pitti"
"http://fr.dbpedia.org/resource/L'Éducation_de_Pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
