"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/2000/01/rdf-schema#label","Slackline"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/2000/01/rdf-schema#label","Slackline"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/2000/01/rdf-schema#label","Slacklining"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/2000/01/rdf-schema#label","Slackline"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/2000/01/rdf-schema#label","走扁带"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/2000/01/rdf-schema#label","Slackline"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/2000/01/rdf-schema#label","Слеклайн"
"http://fr.dbpedia.org/resource/Slackline","http://www.w3.org/2000/01/rdf-schema#label","Slackline"
