"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-1052"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-1052"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 1052"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2000/01/rdf-schema#label","U-1052"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2000/01/rdf-schema#comment","L'Unterseeboot 1052 ou U-1052 est un sous-marin allemand (U-Boot) de type VIIC utilisé par la Kriegsmarine pendant la Seconde Guerre mondiale. Le sous-marin fut commandé le 5 juin 1941 à Kiel (Arsenal Germania), sa quille fut posée le 8 février 1943, il fut lancé le 16 décembre 1943 et mis en service le 20 janvier 1944, sous le commandement de l'Oberleutnant zur See Friedrich Weidner. L'U-1052 n'a, ni coulé, ni endommagé de navire n'ayant pris part à aucune patrouille de guerre. Il capitula en mai 1945 et fut sabordé en décembre 1945."
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_يو-1052"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-1052"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/U-1052"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_submarine_U-1052"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12804554"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U-1052"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yf4dd"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageID",10660489
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageRevisionID",190817047
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caboteur"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Ryan"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Unterseeboot_1052","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
