"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Fagaceae"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18173936"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://dbpedia.org/ontology/wikiPageID",8324754
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://dbpedia.org/ontology/wikiPageRevisionID",107559011
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Fagaceae"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M/ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Fagaceae?oldid=107559011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fagaceae"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Fagaceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_flore"
