"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/2000/01/rdf-schema#label","Le Chabada"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/2000/01/rdf-schema#comment","Le Chabada est une salle de concert française, une scène de musiques actuelles ouverte en 1994, et située à Angers en Maine-et-Loire."
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3693124"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lechabada"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220968"
"http://fr.dbpedia.org/resource/Le_Chabada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dwxd"
"http://fr.dbpedia.org/resource/Le_Chabada","http://dbpedia.org/ontology/wikiPageID",1666007
"http://fr.dbpedia.org/resource/Le_Chabada","http://dbpedia.org/ontology/wikiPageRevisionID",181103784
"http://fr.dbpedia.org/resource/Le_Chabada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Le_Chabada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quai"
"http://fr.dbpedia.org/resource/Le_Chabada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piers_Faccini"
"http://fr.dbpedia.org/resource/Le_Chabada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Le_Chabada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_de_service_public"
"http://fr.dbpedia.org/resource/Le_Chabada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_(chanteuse)"
"http://fr.dbpedia.org/resource/Le_Chabada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
