"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2000/01/rdf-schema#label","Plankeholmane Bird Sanctuary"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2000/01/rdf-schema#label","Réserve ornithologique de Plankeholmane"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2000/01/rdf-schema#comment","La réserve ornithologique de Plankeholmane est une réserve naturelle norvégienne située au Svalbard qui a été établi par décret royal le 1er juillet 1973 et comprend quelques îlots au sud-ouest de l'île de Prins Karls forland. La réserve a une superficie totale de 1,62 km2, mais elle est ancrée dans le Parc national de Forlandet lequel contient également la réserve ornithologique de Forlandsøyane. Dans la période de 15. mai – 15. août l'ensemble du trafic maritime et l'atterrissage d'aéronefs est interdit dans la réserve."
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/125867"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://faktaark.naturbase.no/?id=VV00002559"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4568293"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/125867"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Plankeholmane_fuglereservat"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Plankholmane_fuglereservat"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnd2pj"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plankeholmane_Bird_Sanctuary"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageID",13450796
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageRevisionID",172525748
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemot_de_Troïl"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1973"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harelde_kakawi"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eider_à_duvet"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeon_catmarin"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_polaire"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau_de_mer"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Forlandet"
"http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Plankeholmane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
