"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2000/01/rdf-schema#label","Mandu (food)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2000/01/rdf-schema#label","Манду"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2000/01/rdf-schema#label","Mandu (plat)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2000/01/rdf-schema#label","マンドゥ (料理)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2000/01/rdf-schema#label","Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2000/01/rdf-schema#comment","Les mandu (hangeul : 만두 ; hanja : 饅頭) sont des ravioles dans la cuisine coréenne. Les mandu peuvent être cuits à la vapeur, bouillis, cuits à la poêle ou frits. Les styles varient également selon les régions de la péninsule coréenne. Les mandu ont longtemps fait partie de la cuisine de la cour royale coréenne, mais on les trouve désormais dans les supermarchés, les restaurants et les snacks tels que les pojangmacha et les bunsikjip partout en Corée."
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манду"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284983"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mandu_(dumpling)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンドゥ_(料理)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01445118n"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만두"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mandu_(siyomay)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Манду"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandu_(food)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06r77g"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mandu_(ladu)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mandu_(étel)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանդու"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馒头_(韩国)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mandu"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://dbpedia.org/ontology/wikiPageID",14425529
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://dbpedia.org/ontology/wikiPageRevisionID",190523886
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_(animal)"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_soie"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaesŏng"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Mandu_(plat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Boy_(film,_2003)"
