"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux d'Amérique centrale et des Caraïbes de 1990"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1990 Central American and Caribbean Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des ont eu lieu à Mexico, au Mexique. Les performances ont été réalisées en altitude."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869134"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6sp_"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sentralamerikanske_og_karibiske_leker_1990"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1990_Central_American_and_Caribbean_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageID",6100731
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageRevisionID",163787134
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Fernández"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilma_Peña"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letitia_Vriesde"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herder_Vásquez"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llimy_Rivas"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Jones"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_kilomètres_marche"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niurka_Montalvo"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Fisher_(athlète)"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Mercenario"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odalys_Adams"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliexer_Pulgar"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_la_Garza"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Fidelia_Quirot"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_Morris"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Barrios"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_López_(athlète)"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Burnett"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Watson_(athlète)"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Barreto"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Arzuaga"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_González_(athlète)"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marciso_Boué"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Moya"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Díaz"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgardo_Guilbe"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Hernández"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_McLeón"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_d'Amérique_centrale_et_des_Caraïbes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Velázquez"
