"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2000/01/rdf-schema#label","Volker Eckstein"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2000/01/rdf-schema#label","Volker Eckstein"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2000/01/rdf-schema#label","Volker Eckstein"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2000/01/rdf-schema#comment","Volker Eckstein, né le 5 juin 1946 à Schleusingen et décédé le 26 mars 1993 à Berlin, était un acteur allemand."
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0248749"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3944482/"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/860ab01a289e4e70b544cf8d2086ed6a"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=219342.html?nopub=1"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/236051"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/167528/"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volker_Eckstein"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volker_Eckstein"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1101487496"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgl37"
"http://fr.dbpedia.org/resource/Volker_Eckstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/349146462676227771928"
