"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://www.w3.org/2000/01/rdf-schema#label","Joueuse internationale française de basket-ball à trois"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://dbpedia.org/ontology/wikiPageID",14165670
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://dbpedia.org/ontology/wikiPageRevisionID",183388645
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_à_trois"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse internationale française de basket-ball à trois"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois?oldid=183388645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_française_de_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_internationale_française_de_basket-ball_à_trois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_équipe_nationale"
