"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#label","Huisvesting"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#label","Місце проживання"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#label","Logement"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#label","Nơi cư trú"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#label","مسكن"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#label","Abitazione"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#comment","Un logement désigne des locaux à usage d'habitation. L'emploi du mot « logement » se fait souvent dans le contexte des préoccupations sociales, économiques, sanitaires, statistiques des institutions vis-à-vis d'un secteur particulier - appelé « logement » quelquefois « secteur du logement » ou d'une industrie particulière (Dans laquelle l'immobilier et « la construction » tiennent un rôle important). On parle de droit au logement, crise ou de pénurie de logement, de mal-logement, de lutte pour le logement, de logement social, de taille des logements, de , d'accès au logement, d'épargne-logement, etc. Le logement est une ."
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637506"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Residential_buildings"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/abitazione"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/abitazione_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSxe2PZMWR8/"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/logement"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dwellings"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/residence-anthropology"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Alloggiu"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/977"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bolig"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huisvesting"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nơi_cư_trú"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Habitação"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lojman"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dwelling"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bostad"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Būstas"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bolig"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Місце_проживання"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q699405"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025tg6m"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abitazione"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bivališče"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p256"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/3460"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alojamiento_humano"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asunto"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99005705"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жилище"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obydlí"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Behausung"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85040193"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00000356n"
"http://fr.dbpedia.org/resource/Logement","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kediaman"
