"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#label","Strumpfia"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#label","Strumpfia"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#label","Strumpfia"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#label","Strumpfia maritima"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#label","Strumpfia"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#comment","Strumpfia est un genre de plantes de la famille des Rubiaceae. C'est un genre monospécifique dont la seule espèce connue est Strumpfia maritima, qui est endémique des Antilles. C'est un buisson sempervirent que l'on trouve dans des habitats côtiers et qui excède rarement 1 m de haut. Strumpfia a été nommé par Nicolaus Jacquin en 1760 dans son ouvrage Enumeratio Systematis Plantarum. Ce genre doit son nom à , professeur de chimie et de botanique à Hall, à Magdebourg, et éditeur du Genera Plantarum de Carl von Linné."
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=418756"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=198314"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1095718"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=STMA4"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/169413"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56503729/0"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27903076"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=35152"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strumpfia_maritima"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-198314"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2893335"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strumpfia_maritima"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Strumpfia"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfhxys"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Strumpfia_maritima"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strumpfia_maritima"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:767228-1"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/630750/13.0"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strumpfia"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Strumpfia_maritima"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/86997"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strumpfia"
"http://fr.dbpedia.org/resource/Strumpfia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7625376"
