"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Frères Bouquinquant (film)"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Frères Bouquinquant est un film français réalisé par Louis Daquin et sorti en 1948."
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film747689.html"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4998.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=49389"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v149973"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DA52-574F-BBAA-7BCE-66EE-W"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5533"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0039400"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/4973"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47574"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/39325/"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5067458/"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/41843"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/120583/"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=62825"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/140355"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9nh"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232807"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dreptul_la_viață_(film_din_1948)"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageID",1933532
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",191027614
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prévost_(écrivain)"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Préjean"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(métrage)"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Derville"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vailland"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Launay"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1948"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Vina"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Kerny"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Var"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_littérature"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cerf"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Daquin"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Robinson"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Seigner"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Daquin"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Dol"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pigaut"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Legrand"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Page_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Fouquet"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Gréco"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Frankeur"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Desailly"
"http://fr.dbpedia.org/resource/Les_Frères_Bouquinquant_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
