"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2000/01/rdf-schema#label","John Toland"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2000/01/rdf-schema#label","John Toland (disambiguation)"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2000/01/rdf-schema#label","John Toland"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2000/01/rdf-schema#label","John Toland"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Toland_(disambiguation)"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/John_Toland_(täpsustus)"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Toland"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454014"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/John_Toland"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Toland"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_톨런드_(동음이의)"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Toland"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Toland"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageID",557564
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageRevisionID",137132350
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Toland_(historien)"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Toland_(libre-penseur)"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Toland_(mathématicien)"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Toland_(mathématicien)"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Toland_(historien)"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Toland_(libre-penseur)"
"http://fr.dbpedia.org/resource/John_Toland","http://dbpedia.org/ontology/wikiPageLength",312
"http://fr.dbpedia.org/resource/John_Toland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Toland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Toland?oldid=137132350&ns=0"
"http://fr.dbpedia.org/resource/John_Toland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Toland"
