"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/2000/01/rdf-schema#label","L'Art et les Artistes"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/2000/01/rdf-schema#comment","L'Art et les Artistes est une revue française d’histoire de l'art, fondée en 1905 et disparue en 1939. Sous-titrée art ancien, art moderne, art décoratif — revue mensuelle d'art ancien et moderne des deux mondes, elle est lancée par Armand Dayot, en avril 1905 à Paris, au 23 quai Voltaire, et comprend une première série mensuelle jusqu'en février 1919. Une seconde série est lancée en avril 1919. , fille d'Armand, reprend la direction de L’Art et les Artistes à la mort de son père en 1934. Le déclenchement de la Seconde Guerre mondiale porte un coup fatal à cette revue d’art. L’Art et les Artistes cesse définitivement de paraître en juillet 1939."
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2400-2259"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2016-0011"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ym1mq3"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16650921"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Art_et_les_artistes"
"http://fr.dbpedia.org/resource/L'Art_et_les_Artistes","http://dbpedia.org/ontology/wikiPageID",6869789
