"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourtel","http://www.w3.org/2000/01/rdf-schema#label","Tourtel"
"http://fr.dbpedia.org/resource/Tourtel","http://www.w3.org/2000/01/rdf-schema#label","Tourtel"
"http://fr.dbpedia.org/resource/Tourtel","http://www.w3.org/2000/01/rdf-schema#comment","Tourtel est une marque de bière sans alcool originaire de Meurthe-et-Moselle et appartenant aujourd'hui à Kronenbourg SAS qui fait partie du groupe Carlsberg."
"http://fr.dbpedia.org/resource/Tourtel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tourtel"
"http://fr.dbpedia.org/resource/Tourtel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232pj0h"
"http://fr.dbpedia.org/resource/Tourtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535551"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageID",4317990
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageRevisionID",190295789
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bière_Tourtel_Plaque_émaillée_grand_format.jpg"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malt"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_sans_alcool"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronenbourg_SAS"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantonville"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_sans_alcool"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obernai"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pasteur"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlsberg"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_de_Lorraine"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_de_Champigneulles"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_européenne_de_brasserie"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alken_(Belgique)"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tourtel_Nearbeer.JPG"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_en_Lorraine"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alken-Maes"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/wikiPageLength",3826
"http://fr.dbpedia.org/resource/Tourtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_en_Lorraine"
"http://fr.dbpedia.org/resource/Tourtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Tourtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Tourtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_sans_alcool"
"http://fr.dbpedia.org/resource/Tourtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Tourtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Tourtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tourtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Tourtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tourtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tourtel?oldid=190295789&ns=0"
"http://fr.dbpedia.org/resource/Tourtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bière_Tourtel_Plaque_émaillée_grand_format.jpg"
"http://fr.dbpedia.org/resource/Tourtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourtel_Nearbeer.jpg"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tourtel_Nearbeer.jpg?width=300"
"http://fr.dbpedia.org/resource/Tourtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tourtel"
"http://fr.dbpedia.org/resource/Tourtel","http://dbpedia.org/ontology/abstract","Tourtel est une marque de bière sans alcool originaire de Meurthe-et-Moselle et appartenant aujourd'hui à Kronenbourg SAS qui fait partie du groupe Carlsberg."
