"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2000/01/rdf-schema#label","Revue du MAUSS"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2000/01/rdf-schema#comment","La Revue du MAUSS (Mouvement Anti-Utilitariste en Sciences Sociales) est une revue interdisciplinaire fondée en 1981, entre autres par Alain Caillé. Elle aborde des sujets en sciences économiques, anthropologie, sociologie et philosophie politique. Son nom est à la fois un acronyme et un hommage au célèbre anthropologue Marcel Mauss. Parmi les revendications principales de ce mouvement figure l'allocation universelle."
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1247-4819"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/5600152922"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1776-3053"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Revue_du_MAUSS"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428707"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/1013319-7"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Revue_du_MAUSS"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_74gv"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Revue_du_MAUSS"
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://dbpedia.org/ontology/wikiPageID",2994630
"http://fr.dbpedia.org/resource/Revue_du_MAUSS","http://dbpedia.org/ontology/wikiPageRevisionID",160171351
