"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/2000/01/rdf-schema#label","サンカムペーン温泉"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/2000/01/rdf-schema#label","Geysers de San Kamphaeng"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/2000/01/rdf-schema#comment","Les Geysers et sources d'eau chaude de San Kamphaeng, sont situées à 20 kilomètres à l'est de Chiang Mai, sur la district de en Thaïlande. Ces geysers et sources se trouvent au cœur d'un parc paysagé, ils attirent de très nombreux touristes. Les bains des sources thermales sont très prisés par les Thaïlandais. Une des traditions locales consiste à se faire cuire des œufs dans l'eau chaude qui sort à une température de près de 100 degrés centigrade. 
* Les geysers de San Kamphaeng 
* Les geysers de San Kamphaeng 
* Les geysers de San Kamphaeng 
* La cuisson des œufs dans les sources d'eau chaude"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Kamphaeng_Hot_Springs"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639025"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Kamphaeng_Hot_Springs"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1vqq"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンカムペーン温泉"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageID",7598484
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageRevisionID",185400985
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geyser"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Doi_Pha_Hom_Pok"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_On"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiang_Mai"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Thaïlande"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcanisme_en_Thaïlande"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geyser"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://dbpedia.org/ontology/wikiPageLength",1224
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.georss.org/georss/point","18.816366 99.22796"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geyser"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Thaïlande"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcanisme_en_Thaïlande"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geysers_de_San_Kamphaeng?oldid=185400985&ns=0"
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.8164
"http://fr.dbpedia.org/resource/Geysers_de_San_Kamphaeng","http://www.w3.org/2003/01/geo/wgs84_pos#long",99.228
