"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#label","Gujō"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#label","Гудзё"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#label","Gujō"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#label","Ґудзьо (Ґіфу)"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#label","Gujō"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#label","Gujō"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#label","郡上市"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#comment","Gujō (郡上市, Gujō-shi) est une ville japonaise située dans la préfecture de Gifu, sur l'île de Honshū."
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/4000020212199"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4000020212199"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gujo,_Gifu"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гуҷо"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gujō"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gujō,_Gifu"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гудзё"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857243"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gujō"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gujō"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Guco"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jb19"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구조시"
"http://fr.dbpedia.org/resource/Gujō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/郡上市"
