"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Dune"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9661094"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://dbpedia.org/ontology/wikiPageID",1052603
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://dbpedia.org/ontology/wikiPageRevisionID",125610046
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Dune"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Dune"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M/ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Dune?oldid=125610046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Dune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dune"
