"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_de_St._Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_St._Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_St._Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_de_St._Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_St._Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_St._Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_de_St._Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_de_St._Andrews","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État de St. Andrews"
"http://fr.dbpedia.org/resource/Parc_d'État_de_St._Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État de St. Andrews (en anglais : St. Andrews State Park) est une réserve naturelle située dans l'État de Floride, au sud-est des États-Unis, dans le comté de Bay. Ancien terrain militaire, il offre une grande variété d’activités aux visiteurs (sports nautiques, plongée, kayak, pêche). Ses plages s’ouvrent sur le golfe du Mexique et sur le Grand Lagoon."
"http://fr.dbpedia.org/resource/Parc_d'État_de_St._Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Andrews_State_Park"
