"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/2000/01/rdf-schema#label","Le Sart (Neufchâteau)"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/2000/01/rdf-schema#label","Le Sart (Neufchâteau)"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sart est un village de la ville belge de Neufchâteau située en Région wallonne dans la province de Luxembourg. Il ne compte qu'une trentaine d'habitants (en 1753, il ne comptait que neuf habitants). Il est blotti dans la campagne, non loin de Hamipré. Il doit fort probablement son nom au mode de défrichement qui lui a donné naissance : l'essartage. L'occupation de l'aire du Sart par les Celtes est attestée par la présence d'une imposante nécropole, la plus extraordinaire de celles découvertes en Ardenne. En 1628, onze ménages vivent au Sart. 
* Portail de la province de Luxembourg"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n3785"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2681764"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Sart_(Neufchâteau)"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageID",567416
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageRevisionID",162424379
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibule"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torque_(collier)"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Le_Sart_(Neufchâteau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamipré"
