"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2000/01/rdf-schema#label","Oberegg"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2000/01/rdf-schema#label","Oberegg (distrito)"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2000/01/rdf-schema#label","Oberegg"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2000/01/rdf-schema#label","Oberegg"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2000/01/rdf-schema#label","Oberegg AI"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2000/01/rdf-schema#label","Oberegg"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2000/01/rdf-schema#label","Oberegg (Appenzell Innerrhoden)"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2000/01/rdf-schema#comment","Oberegg est un district du canton d'Appenzell Rhodes-Intérieures en Suisse."
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberegg"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001318.php"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Oberegg"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oberegg"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Oberegg_AI"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oberegg"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oberegg_AI"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberegg_District"
"http://fr.dbpedia.org/resource/Oberegg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Oberegg_(distret)"
