"subject","predicate","object"
"http://fr.dbpedia.org/resource/Science-Fiction","http://www.w3.org/2000/01/rdf-schema#label","Science-Fiction"
"http://fr.dbpedia.org/resource/Science-Fiction","http://dbpedia.org/ontology/wikiPageID",4329
"http://fr.dbpedia.org/resource/Science-Fiction","http://dbpedia.org/ontology/wikiPageRevisionID",115738269
"http://fr.dbpedia.org/resource/Science-Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Science-Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Science-Fiction","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Science-Fiction","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Science-Fiction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Science-Fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Science-Fiction?oldid=115738269&ns=0"
"http://fr.dbpedia.org/resource/Science-Fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Science-Fiction"
