"subject","predicate","object"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2000/01/rdf-schema#label","MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2000/01/rdf-schema#label","Moc"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2000/01/rdf-schema#label","MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2000/01/rdf-schema#label","MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2000/01/rdf-schema#label","MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2000/01/rdf-schema#label","MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2000/01/rdf-schema#label","Moc"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2000/01/rdf-schema#label","Moc"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2000/01/rdf-schema#label","MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moc"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moc_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moc"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232996"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moc"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moc_(rozcestník)"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Moc"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/MOC"
"http://fr.dbpedia.org/resource/MOC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MOC"
"http://fr.dbpedia.org/resource/MOC","http://dbpedia.org/ontology/wikiPageID",124062
"http://fr.dbpedia.org/resource/MOC","http://dbpedia.org/ontology/wikiPageRevisionID",151089081
"http://fr.dbpedia.org/resource/MOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/MOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/MOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_internationaux_des_plaques_minéralogiques"
