"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Louis_de_Buade_de_Frontenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Louis_de_Buade_de_Frontenac","http://www.w3.org/2000/01/rdf-schema#label","Louis de Buade de Frontenac"
"http://fr.dbpedia.org/resource/Catégorie:Louis_de_Buade_de_Frontenac","http://dbpedia.org/ontology/wikiPageID",14034493
"http://fr.dbpedia.org/resource/Catégorie:Louis_de_Buade_de_Frontenac","http://dbpedia.org/ontology/wikiPageRevisionID",181509564
"http://fr.dbpedia.org/resource/Catégorie:Louis_de_Buade_de_Frontenac","http://www.w3.org/2004/02/skos/core#prefLabel","Louis de Buade de Frontenac"
"http://fr.dbpedia.org/resource/Catégorie:Louis_de_Buade_de_Frontenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Louis_de_Buade_de_Frontenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Louis_de_Buade_de_Frontenac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Louis_de_Buade_de_Frontenac?oldid=181509564&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Louis_de_Buade_de_Frontenac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Louis_de_Buade_de_Frontenac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_française"
